Account Name,Account Start Date,Valuation Office Ref,Property Address,Relief Type 1,Start Date,Relief Type 2,Start Date,Relief Awarded,Retail Discount awarded,SBR awarded
Admiral Harding Ltd,06/12/2010,110460003437008384,"Units 83-84, Honeyborough Industrial Estate, Neyland, Milford Haven, Pembrokeshire, SA73 1SJ",Small Business Relief Wales,06/12/2010,,,,,-2952.17
Advance Letting & Property Management,01/04/2014,120110007803701200,"Office At Lorne House, St Julian Street, Tenby, Pembrokeshire, SA70 7AX",Small Business Relief Wales,01/04/2014,,,,,-1083.38
Advantiv Ltd,01/08/2017,12022008846700025,"Office 8, Bridge Innovation Centre, Pembs Science And Technology Park, Pembroke Dock, Pembrokeshire, SA72 6UN",Small Business Relief Wales,01/08/2017,,,,,-1444.5
Aegis Insurance Consultants Limited,16/06/1999,120220024327027002,"Shop, 38 Dimond Street, Pembroke Dock, Pembrokeshire, SA72 6BT",Small Business Relief Wales,01/04/2007,,,,,-2434.25
Aeh Baker Ltd,12/10/2010,110010000050700000,"Ferry Inn, St Dogmaels, Cardigan, Pembrokeshire, SA43 3LF",Retail Discount Wales,01/04/2020,,,,-19260,
Aermech Ltd,01/03/2015,120210007233700300,"Aermech Ltd At Strawberry Hill Farm, Upper Nash, Pembroke, Pembrokeshire, SA71 5PQ",Small Business Relief Wales,01/03/2015,,,,,-2055.02
Air Adventures Wales Ltd,07/06/2019,11032000206070212A,"Medway Bldg(Former Control Tower) Haverfordwest Airport, Fishguard Road, Withybush, Haverfordwest, Pembrokeshire, SA62 4BN",Small Business Relief Wales,07/06/2019,,,,,-1551.5
Albion Gallery Ltd,01/04/1996,110200001425004100,"Albion Gallery, 41 Nun Street, St Davids, Haverfordwest, Pembrokeshire",Small Business Relief Wales,01/04/2007,,,,,-3049.5
Albion Property Management Ltd,01/04/2017,120220007451701000,"Flats 1-14, Albion Square, Pembroke Dock, Pembrokeshire, SA72 6XE",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2017,,-5265.75,-753
Alchimica Building Chemicals Ltd,01/08/2019,120220007605700400,"Pillar Warehouse, Royal Dockyard, Pembroke Dock, Pembrokeshire, SA72 6TD",Retail Discount Wales,01/04/2020,,,,-15782.5,
Alchimica Building Chemicals Ltd,22/06/2017,120220007448704600,"Unit 6, Poolman Court, London Road Ind Estate, Pembroke Dock, Pembrokeshire, SA72 4RZ",Small Business Relief Wales,22/06/2017,,,,,-2193.5
Aldi Stores Limited,03/11/2016,120220008276700000,"Aldi Store, Eastern Avenue, Pembroke Dock, Pembrokeshire, SA72 4AA",Retail Discount Wales,01/04/2020,,,,-117700,
Aldi Stores Limited,08/02/2007,5275700200,"Aldi Store, Salutation Square, Haverfordwest, Pembrokeshire, SA61 2LG",Retail Discount Wales,01/04/2020,,,,-90950,
All Pets Vet Care Ltd,01/01/2017,11085000640300260X,"Slipway Snack Bar, The Docks, Milford Haven, SA73 3AA,",Small Business Relief Wales,01/01/2017,,,,,-1056.63
Allfirst Limited T/A Harp Inn,01/04/1996,110170001095003100,"Harp Inn, 31 Haverfordwest Road, Letterston, Haverfordwest, Pembrokeshire, SA62 5UA",Retail Discount Wales,01/04/2020,,,,-20731.25,
Allied Heating Limited,29/06/2020,1106100044457012G0,"Unit 10 Goodwick Industrial Estate, Main Street, Goodwick, Pembrokeshire, SA64 0BD",Small Business Relief Wales,29/06/2020,,,,,-1092.28
Allsorts For God,02/02/2016,110700004685700700,"Olive Branch, Hill Street, Haverfordwest, Pembrokeshire, SA61 1QE",Mandatory Relief,02/02/2016,Disc.relief 20% with mandatory relief,02/02/2016,-2327.25,,
Altus Finanical Ltd,19/07/2019,12022008846700015,"Office 2, Bridge Innovation  Centre, Pembs Science And Technology Park, Pembroke Dock, Pembrokeshire, SA72 6UN",Small Business Relief Wales,19/07/2019,,,,,-1498
Alun Griffiths (Contractors) Limited,29/08/2019,110600004320000700,"7 West Street, Fishguard, Pembrokeshire",Retail Discount Wales,01/04/2020,Small Business Relief Wales,29/08/2019,,-2516.02,-2352.48
Alun Griffiths (Contractors) Limited,08/11/2011,110210001535700200,"Middle Mill Quarry, Middle Mill, Solva, Haverfordwest, Pembrokeshire, SA62 6TS",Small Business Relief Wales,08/11/2011,,,,,-1070
Ambleston Memorial Hall Committee,01/04/1996,110260001775700000,"Ambleston Memorial Hall, Woodstock, Ambleston, Haverfordwest, Pembrokeshire",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-989.75,,
Amroth Castle Holidays Limited,01/04/1996,120080007141701000,"Amroth Castle , Amroth, Narberth, Pembrokeshire, SA67 8NA",Retail Discount Wales,01/04/2020,,,,-36647.5,
Amroth Parish Hall,01/04/1996,120080007047002005,"Hall, Summerhill, Stepaside, Narberth, Pembrokeshire",Disc.relief only,01/04/2009,,,-695.5,,
Anchor Guest House Ltd,01/04/2014,110350002345700300,"Anchor House, 25 Enfield Road, Broad Haven, Haverfordwest, Pembrokeshire, SA62 3JW",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2014,,-1167.33,-2952.17
Andrew Scott Ltd,01/08/2013,1107000048570017A5,"3rd Floor, 17 Victoria Place, Haverfordwest, Pembrokeshire, Pembrokeshire, SA61 2JX",Small Business Relief Wales,01/08/2013,,,,,-856
Angle Development Company Ltd,01/04/1996,120270000647014003,"West Angle Bay Caravan Park, Angle, Pembroke, Pembrokeshire, SA71 5BE",Retail Discount Wales,01/04/2020,,,,-10138.25,
Angle Football Club Committee,01/04/2003,12027000064700300A,"Angle Football Club, Angle, Pembroke, Pembrokeshire, SA71 5AL",Disc.relief only,01/04/2009,,,-508.25,,
Angle Village Hall Commitee,01/04/1996,12027000064700300X,"Angle Village Hall, Angle, Pembroke, Pembrokeshire, SA71 5AR",Disc.relief only,01/04/2009,,,-682.13,,
Anglodefine Limited,01/02/2018,120110007714706900,"Unit 5, Workshop 4, Saltern Industrial Estate, Saltern, Tenby, Pembrokeshire, SA70 7NJ",Small Business Relief Wales,01/02/2018,,,,,-374.5
Apple Bookkeeping & Accounts Ltd,17/03/2017,12011007360704900X,"Ground Floor Office, County Chambers, Warren Street, Tenby, Pembrokeshire, SA70 7JS",Small Business Relief Wales,17/03/2017,,,,,-2835.5
Applied Bio Mechanics Ltd,01/07/2010,120030007152701000,"Summerhill, Cold Blow, Narberth, Pembrokeshire, SA67 8RH",Small Business Relief Wales,01/07/2010,,,,,-1899.25
April Property Limited,02/11/2020,120090007691701600,"Spinnaker, 3 Admirals Mews, Wogan Terrace, Saundersfoot, Pembrokeshire, SA69 9HA",Small Business Relief Wales,02/11/2020,,,,,-967.4
Ardonagh Services Ltd,10/01/2020,110380008280700000,"Ground Floor, Frederick House, Hayston View, Johnston, Haverfordwest, Pembrokeshire, SA62 3AQ",Empty Property Rate Non-Industrial,10/01/2020,,,,,
Argos Retail Group Ltd,19/01/2008,120220057506702910,"Unit 1, Pembrokeshire Retail Park, London Road, Pembroke Dock, Pembrokeshire, SA72 6BP",Retail Discount Wales,01/04/2020,,,,-61525,
Argos Retail Group Ltd,01/04/1996,110700004799002000,"Unit 20, Riverside Quay, Haverfordwest, Pembrokeshire, SA61 2LJ",Retail Discount Wales,01/04/2020,,,,-34240,
Arrowhouse Ltd,31/05/2019,120090007636700500,"1 Coedrath Park, Saundersfoot, Pembrokeshire, SA69 9HF,",Small Business Relief Wales,31/05/2019,,,,,-1926
Asara Ltd,26/03/2019,120110007749705100,"Flat 4, Northcliffe House, 46 High Street, Tenby, Pembrokeshire, SA70 7AA",Small Business Relief Wales,26/03/2019,,,,,-1926
Ascona Retail Ltd,26/04/2011,120230072327010008,"Bush Hill Service Station, The Green, Bush Hill, Pembroke, Pembrokeshire, SA71 4PB",Retail Discount Wales,01/04/2020,,,,-23540,
Ascona Retail Ltd,13/03/2019,110330002140700100,"Pelcomb Service Station, Pelcomb, Haverfordwest, Pembrokeshire, SA61 2UR",Retail Discount Wales,01/04/2020,,,,-16718.75,
Ascona Retail Ltd,28/05/2012,1104470003695700000,"Crossways Service Station, Haven Bridge Road, Neyland, Milford Haven, Pembrokeshire, SA73 1RU",Retail Discount Wales,01/04/2020,,,,-15247.5,
Ascona Retail Ltd,01/02/2018,120220088647000007,"Growth Unit 12, Pembrokeshire Science & Technology Park, Cleddau Bridge Business Park, Pembroke Dock, Pembrokeshire, SA72 6UN",Small Business Relief Wales,01/02/2018,,,,,-2853.33
Ascona Retail Ltd,27/04/2011,12023007232700800X,"Bush Hill Car Sales, The Green, Pembroke, Pembrokeshire,",Small Business Relief Wales,27/04/2011,,,,,-2407.5
Asda Stores Ltd,01/03/2005,12022003392700800X,"Asda, Gordon Street, Pembroke Dock, Pembrokeshire, SA72 6DA",Retail Discount Wales,01/04/2020,,,,-163175,
Asda Stores Ltd,20/01/2006,120220027952700000,"Petrol Filling Station, Kiosk & Forecourt Works, Western Way, Pembroke Dock, Pembrokeshire",Retail Discount Wales,01/04/2020,,,,-17387.5,
Ashdale Engineering And Lifting Services Limited,01/08/2020,1108400064027000G1,"Unit G Havens Head Retail Centre, Havens Head Business Park, Goosepill, Milford Haven, Pembrokeshire, SA73 3AU",Empty Property Rate Non-Industrial,01/10/2020,,,,,
Ashdale Engineering Ltd,12/04/2010,110800008102701400,"The Penthouse Studios, 14 Orion House, Nelson Quay, Milford Haven, Pembrokeshire, SA73 3AZ",Small Business Relief Wales,12/04/2010,,,,,-3210
Ashdale Home For The Elderly,01/07/2014,120230007265700300,"Office At Ashdale Home For The Elderly, Golden Lane, Pembroke, Pembrokeshire, SA71 4PR",Small Business Relief Wales,01/07/2014,,,,,-321
Askd Ltd,11/04/2020,110200001455741700,"The Old Stable, Berea, St Davids, Haverfordwest, Pembrokeshire, SA62 6DD",Small Business Relief Wales,11/04/2020,,,,,-1456.96
Askens Ltd,01/04/2019,120110007820703100,"West Wales Properties, Tudor Square, Tenby, Pembrokeshire, SA70 7AJ",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2019,,-624.17,-3120.83
Askens Ltd,01/04/2015,1107000048570012C1,"First Floor, 12 Victoria Place, Haverfordwest, Pembrokeshire, Pembrokeshire, SA61 2LP",Small Business Relief Wales,01/04/2018,,,,,-1337.5
Asks Limited,01/06/1996,1108000056000089B0,"89 Charles Street, Milford Haven, Pembrokeshire",Retail Discount Wales,01/04/2020,,,,-2568,
Asks Limited,01/04/1996,1107000048570012A0,"12 Victoria Place, Haverfordwest, Pembrokeshire, Pembrokeshire, SA61 2LB",Retail Discount Wales,01/04/2020,Small Business Relief Wales,11/11/2010,,-1516.8,-2816.7
Asks Limited,11/06/2007,110600004125001100,"11 High Street, Fishguard, Pembrokeshire, SA65 9AN,",Retail Discount Wales,01/04/2020,,,,-1498,
Asks Limited,22/03/2012,12023003904713200T,"5 Main Street, Pembroke, Pembrokeshire, SA71 4JS,",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/09/2012,,-1252.03,-2920.97
Assist Training,01/04/2014,12022008744870550I,"Room G6, Captain Superintendents Building, Royal Dockyard, Pembroke Dock, Pembrokeshire, SA72 6TD",Small Business Relief Wales,01/04/2014,,,,,-1123.5
Assist Training,01/04/2014,12022008744870550A,"Room G3 , Captains Superintendents Building, Royal Dockyard, Pembroke Dock, Pembrokeshire, SA72 6TD",Small Business Relief Wales,01/04/2014,,,,,-762.38
Astoria Milford Ltd,01/10/2018,110800005600003700,"No Jo's, 37 Charles Street, Milford Haven, Pembrokeshire, SA73 2AA",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/10/2018,,-1252.03,-2920.97
Atd Building Solutions Ltd & Mr Andrew Davies,01/04/2017,120020007944701200,"Building Supplies Ltd, Tavernspite, Whitland, Pembrokeshire, SA34 0NL",Small Business Relief Wales,01/04/2017,,,,,-548.38
Ateb Group Ltd,01/08/1999,110700004835701001,"Meyler House, St Thomas Green, Haverfordwest, Pembrokeshire,",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-4226.5,,
Ateb Group Ltd,20/11/2007,110380002592000400,"UNIT 4 Brickhurst Park Industrial EstJohnston, Haverfordwest, Pembrokeshire, SA62 3PA,",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-2434.25,,
Audosta Ltd,11/10/2018,110700004857001300,"13 Victoria Place, Haverfordwest, Pembrokeshire, Pembrokeshire, SA61 2JX",Empty Property Rate Industrial,11/10/2018,,,,,
Aurora Knight Ltd,01/04/2018,120110022407037000,"Royal Lion Hotel, High Street, Tenby, Pembrokeshire, SA70 7EU",Retail Discount Wales,01/04/2020,,,,-10298.75,
Austwell Construction Ltd T/A Firstone Holdings,06/12/2019,110360002505700600,"Oak Cottage & Ash Cottage At Firstone House, Walwyns Castle, Haverfordwest, Pembrokeshire, SA62 3EE",Retail Discount Wales,01/04/2020,Small Business Relief Wales,06/12/2019,,-770.4,-3081.6
Autoall Limited,01/03/2018,120220007565705204,"Unit E, Nesta's Court, London Road Industrial Estate, London Road, Kingswood, Pembroke Dock, Pembrokeshire, SA72 4RA,",Small Business Relief Wales,01/03/2018,,,,,-2942.5
Autoall Ltd,21/03/2008,120220007565705203,"Unit D, Nesta's Court, London Road Industrial Estate, London Road, Kingswood, Pembroke Dock, Pembrokeshire, SA72 4RA,",Retail Discount Wales,01/04/2020,,,,-7490,
Avantcarde Ltd,21/06/2012,12022002432701200X,"2 Dimond Street, Pembroke Dock, Pembrokeshire, SA72 6AH,",Retail Discount Wales,01/04/2020,Small Business Relief Wales,31/07/2012,,-2407.5,-2407.5
Aviation Heritage Foundation Ltd,01/11/2018,110700004550001600,"16 Bridge Street, Haverfordwest, Pembrokeshire, SA61 2AD,",Mandatory Relief,01/11/2018,Disc.relief 20% with mandatory relief,01/11/2018,-13241.25,,
Aviation Heritage Foundation Ltd,01/08/2012,110320002060700700,"Welsh Spitfire Museum, Fishguard Road, Withybush, Haverfordwest, Pembrokeshire, SA62 4BN",Disc.relief 20% with mandatory relief,01/04/2014,Mandatory Relief,01/08/2012,-1845.75,,
Aviation Heritage Foundation Ltd,01/07/2014,1107000045500015A0,"5 Hole In The Wall, R/O 13/15 Bridge Street, Haverfordwest, Pembrokeshire,",Disc.relief 20% with mandatory relief,01/04/2016,Mandatory Relief,01/07/2014,-518.95,,
B & B Restaurant Ltd Trading As Block & Barrel,30/03/2020,110700004565700000,"Block & Barrel, Castle Square, Haverfordwest, Pembrokeshire, SA61 2AA",Retail Discount Wales,01/04/2020,Small Business Relief Wales,30/03/2020,,-110.57,-3206.43
B & J Distribution Ltd,16/10/2007,12022007296700400X,"UNIT 5 Richmond Road, Pembroke Dock, Pembrokeshire, SA72 6TZ,",Small Business Relief Wales,16/10/2007,,,,,-1471.25
B & M Retail Ltd,27/06/2016,120220053767107003,"B & Q, Bierspool Retail Park, London Road, Pembroke Dock, Pembrokeshire, SA72 6BP",Retail Discount Wales,01/04/2020,,,,-114490,
B B Mathias & Co Ltd,01/04/1996,110170001130010400,"104 St Davids Road, Letterston, Haverfordwest, Pembrokeshire, SA62 5SJ",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2007,,-228.27,-3195.73
B B Mathias & Co Ltd,01/04/1996,110170001130010200,"Sunny View, 102 St Davids Road, Letterston, Haverfordwest, Pembrokeshire",Small Business Relief Wales,01/04/2007,,,,,-390.55
B G Betterspoons Limited,30/07/2014,110200001345700300,"Old Cross Hotel, Cross Square, St Davids, Haverfordwest, Pembrokeshire, SA62 6SP",Retail Discount Wales,01/04/2020,,,,-23807.5,
B S S Group Ltd,22/10/2012,120220057565700823,"Unit 3, Kingswood Industrial Estate, London Road, Kingswood, Pembroke Dock, Pembrokeshire, SA72 4RS",Retail Discount Wales,01/04/2020,Small Business Relief Wales,22/10/2012,,-2301.35,-2460.15
B V Rees Ltd,07/12/2009,110000100120703500,"Teifi Stores, David Street, St Dogmaels, Cardigan, Pembrokeshire, SA43 3HT",Retail Discount Wales,01/04/2020,,,,-10833.75,
B V Rees Ltd,01/04/2003,110000100120701800,"Abbey Garage, Shingrug Road, St Dogmaels, Cardigan, Pembrokeshire, SA43 3DX",Retail Discount Wales,01/04/2020,,,,-8292.5,
B V Rees Ltd,01/04/2016,110010000120704500,"Plot C/O Shingrug Lane & David Street, Shingrug Road, St Dogmaels, Cardigan, Pembrokeshire, SA43 3DX",Small Business Relief Wales,01/04/2016,,,,,-1444.5
B.T.E Ltd,01/04/1996,110100000835700100,"Store Opp Troedyrhiw, Cwmyreglwys, Dinas Cross, Newport, Pembrokeshire",Small Business Relief Wales,01/04/2007,,,,,-406.6
Balfour Club Mgmt Cttee,01/04/1996,110700004790000300,"3 Quay Street, Haverfordwest, Pembrokeshire, SA61 1BG,",Small Business Relief Wales,01/04/2008,,,,,-3210
Bargain Box(West Wales) Ltd,01/04/1996,120030012167026009,"Shop, 8 High Street, Narberth, Pembrokeshire, SA67 7AR",Retail Discount Wales,01/04/2020,,,,-8827.5,
Baring Gould Lodge(Raob),01/04/1998,110700004660001500,"Oak Inn, 15 Grove Place, Haverfordwest, Pembrokeshire, SA61 1QS",Small Business Relief Wales,01/10/2010,,,,,-2675
Barnardos,01/04/1996,110700004675003400,"34 High Street, Haverfordwest, Pembrokeshire, SA61 2DA,",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-6687.5,,
Barnardos,01/04/1996,110800005600006100,"61-61a Charles Street, Milford Haven, Pembrokeshire",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-3477.5,,
Barod Project,31/03/2015,110700004837700100,"Allied House, Swan Square, Haverfordwest, Pembs, Pembrokeshire, SA61 2HD",Disc.relief 20% with mandatory relief,01/04/2018,Mandatory Relief,31/03/2015,-10566.25,,
Bay View Stores Ltd,07/04/2001,110210001520001900,"Post Office & Bay View Stores, Maes Ewan, Solva, Haverfordwest, Pembrokeshire, SA62 6TU",Retail Discount Wales,01/04/2020,Small Business Relief Post Office,01/04/2007,,,-3959
Bds Contracts (Milford Haven) Limited,18/05/2018,120220007565705700,"Office B, Kingswood, London Road, Kingswood, Pembroke Dock, Pembrokeshire, SA72 4RS",Empty Property Rate Industrial,18/05/2018,,,,,
Beachcroft Investments Ltd,21/08/2009,120220067518700100,"Beachcroft, Pembroke Ferry, Pembroke Dock, Pembrokeshire, SA72 6UD",Small Business Relief Wales,21/08/2009,,,,,-1498
Beautified By Rebecca Clara Limited,06/07/2020,120110073607005005,"Shop, Fern House, Warren Street, Tenby, Pembrokeshire, SA70 7JS",Small Business Relief Wales,06/07/2020,,,,,-1458.86
Begelly & Kilgetty Community Association,01/04/1996,120130007047002002,"Information Centre, Kingsmoor, Kilgetty, Pembrokeshire,",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-5350,,
Belgrave Hotel Tenby Ltd,01/04/1996,120110013447006002,"Belgrave Hotel, The Esplanade, Tenby, Pembrokeshire, SA70 7DU",Retail Discount Wales,01/04/2020,,,,-30762.5,
Belgrave Hotel Tenby Ltd,15/08/2018,120110073607016009,"Squibbs Studios, Warren Street, Tenby, Pembrokeshire, SA70 7JT",Empty Property Rate Non-Industrial,15/11/2018,,,,,
Belgravia Western Properties Ltd,01/04/2005,120220072327043003,"Josephines, 95 Queen Street, Pembroke Dock, Pembrokeshire,",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2018,,-2407.5,-2407.5
Benson Viscometers Ltd,24/09/2020,110320002060701800,"Unit E, Withybush Industrial Estate, Withybush, Haverfordwest, Pembrokeshire, SA62 4BS",Small Business Relief Wales,24/09/2020,,,,,-1658.01
Benson Viscometers Ltd,10/10/2016,110320002060701100,"Unit H, Withybush Industrial Estate, Withybush, Haverfordwest, Pembrokeshire",Small Business Relief Wales,10/10/2016,,,,,-1403.32
Bestway Panacea Holdings Ltd,06/10/2014,110200001345001300,"13 Cross Square, St Davids, Haverfordwest, Pembrokeshire,",Retail Discount Wales,01/04/2020,,,,-10833.75,
B-Fit  Health & Fitness Ltd,01/04/2016,110840006402700604,"Suite 19 Office, Cedar Court, Havens Head Business Park, Goosepill, Milford Haven, Pembrokeshire, SA73 3LS",Retail Discount Wales,01/04/2020,,,,-8158.75,
Bierspool Cycles Limited,01/02/2016,120220007605703500,"Bierspool Cycles, Bierspool, London Road, Pembroke Dock, Pembrokeshire, SA72 6DT",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2017,,-3883.68,-1600.07
Birt & Co,01/04/1996,120110056327010003,"Lock House, St Julian Street, Tenby, Pembrokeshire, SA70 7AS",Retail Discount Wales,01/04/2020,,,,-6955,
Black Island Ltd,01/04/2001,12019000448702400X,"Holiday Let Within Manorbier Castle, Manorbier, Tenby, Pembrokeshire, SA70 7SY",Small Business Relief Wales,01/04/2007,,,,,-2889
Black Island Ltd,01/04/2017,120190007854706800,"May Cottage, Manorbier, Tenby, Pembrokeshire, SA70 7TE",Small Business Relief Wales,01/04/2017,,,,,-2140
Black Tar Association,31/03/1998,110430003048700300,"Caravan Site, Knapp Farm, Llangwm, Haverfordwest, Pembrokeshire, Pembrokeshire",Small Business Relief Wales,01/04/2008,,,,,-2033
Blue Gem Wind Ltd,29/06/2020,12022008846700027,"Office 19, Bridge Innovation Centre, Pembs Science And Technology Park, Pembroke Dock, Pembrokeshire, SA72 6UN",Small Business Relief Wales,29/06/2020,,,,,-1780.01
Blue Shark Charters Ltd,20/02/2020,110210001565700006,"Unit 6, Broadlands Enterprise Park, Nine Wells, Solva, Haverfordwest, Pembrokeshire, SA62 6BR",Small Business Relief Wales,20/03/2020,,,,,-1417.75
Blue Tree Home & Garden Ltd,11/11/2019,120220088647000002,"Growth Unit 7, Pembrokeshire Science & Technology Park, Cleddau Bridge Business Park, Pembroke Dock, Pembrokeshire, SA72 6UN",Retail Discount Wales,01/04/2020,Small Business Relief Wales,11/11/2019,,-1426.67,-2853.33
Bluestone Resorts Ltd,01/11/2012,120060000327001005,"Blackpool Mill, Narberth, Pembrokeshire, SA67 8BL,",Small Business Relief Wales,01/11/2012,,,,,-1605
Bluetree Home & Garden Ltd,01/12/2016,120220088647000001,"Growth Unit 6, Pembrokeshire Science & Technology Park, Cleddau Bridge Business Park, Pembroke Dock, Pembrokeshire, SA72 6UN",Small Business Relief Wales,01/12/2016,,,,,-2853.33
